﻿電腦編號,建築物名稱,類別,鄉鎮市區,村里別,地址,經緯度,避難樓層,容量（自動計算）,轄區派出所,轄管分局,備註
HNB00647,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里31鄰興隆路五段151號,"24.8012578,121.0347715",1,409,高鐵派出所,竹北分局,
HNB00648,時上,大樓,竹北市,東平里,新竹縣竹北市東平里12鄰六家五路一段223號,"24.808253,121.0283964",3,1392,高鐵派出所,竹北分局,
HNB00649,大樓,大樓,竹北市,隘口里,新竹縣竹北市隘口里1鄰高鐵二路135巷1號,"24.8044124,121.0369876",3,1516,高鐵派出所,竹北分局,
HNB00650,大硯九+1,大樓,竹北市,東平里,新竹縣竹北市東平里26鄰隘口二路47號,"24.8038723,121.0343066",1,476,高鐵派出所,竹北分局,
HNB00651,富宇天觀,大樓,竹北市,東平里,新竹縣竹北市東平里25鄰嘉豐十一路二段87號,"24.8046675,121.0331456",3,1194,高鐵派出所,竹北分局,
HNB00652,東興國小,公寓,竹北市,東平里,新竹縣竹北市東平里22鄰嘉豐十一路二段100號,"24.80484,121.0323236",1,1328,高鐵派出所,竹北分局,
HNB00653,水舍秀樹,大樓,竹北市,東平里,新竹縣竹北市東平里15鄰六家一路一段219-1號,"24.8083331,121.0307427",3,1565,高鐵派出所,竹北分局,
HNB00654,大硯私見方,大樓,竹北市,東平里,新竹縣竹北市東平里六家八街269號,"24.8055261,121.0287625",2,741,高鐵派出所,竹北分局,
HNB00655,臻觀,大樓,竹北市,東平里,新竹縣竹北市東平里33鄰隘口六街208號,"24.800952,121.03699",3,1767,高鐵派出所,竹北分局,
HNB00656,岱嵐,大樓,竹北市,東平里,新竹縣竹北市東平里24鄰六家五路二段83號,"24.8052522,121.0337152",3,530,高鐵派出所,竹北分局,
HNB00657,富宇泰和,大樓,竹北市,東平里,新竹縣竹北市東平里7鄰六家五路一段159號,"24.8089391,121.0266724",3,632,高鐵派出所,竹北分局,
HNB00658,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里11鄰六家七路92號,"24.8074185,121.0260558",2,525,高鐵派出所,竹北分局,
HNB00659,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里14鄰興隆路三段199號,"24.8059935,121.027043",3,3901,高鐵派出所,竹北分局,
HNB00660,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里32鄰隘口三街38號,"24.8021619,121.0356075",2,203,高鐵派出所,竹北分局,
HNB00661,合石之山林,大樓,竹北市,東平里,新竹縣竹北市東平里9鄰六家七路93號,"24.8076657,121.0262093",2,311,高鐵派出所,竹北分局,
HNB00662,大樓,大樓,竹北市,隘口里,新竹縣竹北市隘口里6鄰隘口一街258號,"24.8038564,121.042438",3,570,高鐵派出所,竹北分局,
HNB00663,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里32鄰六家五路二段168號,"24.802708,121.0362842",3,203,高鐵派出所,竹北分局,
HNB00664,富宇愛慕,大樓,竹北市,隘口里,新竹縣竹北市隘口里3鄰隘口三街243號,"24.8015848,121.0423803",3,643,高鐵派出所,竹北分局,
HNB00665,富宇葉慈,大樓,竹北市,東平里,新竹縣竹北市東平里22鄰嘉政七街100號,"24.8056273,121.0319627",3,2103,高鐵派出所,竹北分局,
HNB00666,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里27鄰興隆路五段37號,"24.8027543,121.0325415",2,712,高鐵派出所,竹北分局,
HNB00667,康艿薾學校財團法人,公寓,竹北市,隘口里,新竹縣竹北市隘口里1鄰高鐵二路191號,"24.8029183,121.0372799",1,1813,高鐵派出所,竹北分局,
HNB00668,湛泰大樓,大樓,竹北市,東平里,新竹縣竹北市東平里17鄰六家五路一段316號,"24.8071535,121.0293981",3,828,高鐵派出所,竹北分局,
HNB00669,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里28鄰高鐵二路156號,"24.8041742,121.0368163",2,260,高鐵派出所,竹北分局,
HNB00670,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里25鄰六家五路二段66號,"24.8047916,121.0335687",2,456,高鐵派出所,竹北分局,
HNB00671,云巧多商行,大樓,竹北市,東平里,新竹縣竹北市東平里15鄰六家一路一段233號,"24.8082596,121.0310734",1,376,高鐵派出所,竹北分局,
HNB00672,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里17鄰六家五路一段350號,"24.8067858,121.0300048",2,2895,高鐵派出所,竹北分局,
HNB00673,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里17鄰嘉政十街16號,"24.8060036,121.0358965",2,556,高鐵派出所,竹北分局,
HNB00674,大樓,大樓,竹北市,東平里,新竹縣竹北市東平里30鄰隘口五街52號,"24.8034544,121.0344549",2,1971,高鐵派出所,竹北分局,
HNB00675,帝寶竹北產後護理之家,大樓,竹北市,東平里,新竹縣竹北市東平里17鄰嘉豐南路二段120號,"24.806406,121.0311463",2,338,高鐵派出所,竹北分局,
HNB00676,合石樂學,大樓,竹北市,東平里,新竹縣竹北市東平里15鄰六家一路一段261號,"24.8078795,121.0317082",2,671,高鐵派出所,竹北分局,
HNB00677,東居藝,大樓,竹北市,隘口里,新竹縣竹北市隘口里3鄰隘口二路258巷36號,"24.8031945,121.040205",2,470,高鐵派出所,竹北分局,
HNB00678,文興藥局,大樓,竹北市,東平里,新竹縣竹北市東平里15鄰文興路一段318號,"24.8093212,121.0307111",1,314,高鐵派出所,竹北分局,
HNB00679,禾水岸,大樓,竹北市,東平里,新竹縣竹北市東平里33鄰興隆路五段251-1號,"24.8000146,121.0369509",1,1212,高鐵派出所,竹北分局,
HNB00680,名發天琚,大樓,竹北市,東平里,新竹縣竹北市東平里11鄰興隆路三段155號,"24.80641,121.0255818",1,2060,高鐵派出所,竹北分局,
HNB00681,知青沁,大樓,竹北市,東平里,新竹縣竹北市東平里29鄰隘口二路60號,"24.8036893,121.0342855",2,2290,高鐵派出所,竹北分局,
HNB00682,大樓,大樓,竹北市,隘口里,新竹縣竹北市隘口里9鄰高鐵九路36號,"24.8034339,121.0430282",3,1167,高鐵派出所,竹北分局,
HNB00683,上品,大樓,竹北市,東平里,新竹縣竹北市東平里4鄰文興路一段136號,"24.8113263,121.0263616",1,237,高鐵派出所,竹北分局,
HNB00684,水容社區,大樓,竹北市,東平里,新竹縣竹北市東平里10鄰興隆路三段135號,"24.806763,121.0251883",2,913,高鐵派出所,竹北分局,
HNB00685,華邦電子,大樓,竹北市,隘口里,新竹縣竹北市隘口里1鄰文興路二段539號,"24.8069114,121.0373373",1,2271,高鐵派出所,竹北分局,
HNB00686,大樓,大樓,竹北市,隘口里,新竹縣竹北市隘口里7鄰隘口七街6號,"24.8017996,121.039223",3,954,高鐵派出所,竹北分局,
HNB00687,大樓,大樓,竹北市,隘口里,新竹縣竹北市隘口里9鄰隘口二路295號,"24.8037537,121.0418461",1,1156,高鐵派出所,竹北分局,
HNB00688,十現社區,大樓,竹北市,東平里,新竹縣竹北市東平里19鄰六家七路318號,"24.8085354,121.0255854",2,1132,高鐵派出所,竹北分局,
HNB00689,安格科技,公寓,竹北市,隘口里,新竹縣竹北市隘口里1鄰高鐵二路55號,"24.8063153,121.0369611",1,292,高鐵派出所,竹北分局,
HNB00690,新竹縣政府-幼兒園,公寓,竹北市,隘口里,新竹縣竹北市隘口里高鐵九路31號,"24.8028368,121.0427714",1,356,高鐵派出所,竹北分局,
HNB00691,和發首湛,大樓,竹北市,隘口里,新竹縣竹北市隘口里5鄰隘口一街156巷2號,"24.8046887,121.0416491",1,1581,高鐵派出所,竹北分局,
HNB00692,千代田,大樓,竹北市,隘口里,新竹縣竹北市隘口里復興二路267號,"24.8095626,121.0394302",1,2012,高鐵派出所,竹北分局,
HNB00693,星康國際,公寓,竹北市,東平里,新竹縣竹北市東平里嘉豐南路二段59號,"24.805953,121.031251",1,808,高鐵派出所,竹北分局,
HNB00694,正隆紙廠,公寓,竹北市,大義里,新竹縣竹北市大義里10鄰長青路2段300號,"24.8599588,120.9632033",1,83,鳳岡派出所,竹北分局,
HNB00695,正隆紙廠,公寓,竹北市,大義里,新竹縣竹北市大義里10鄰長青路2段300號,"24.8599588,120.9632033",1,103,鳳岡派出所,竹北分局,
HNB00696,宏誠熔接所,公寓,竹北市,大眉里,新竹縣竹北市大眉里5鄰中華路1402號,"24.8468777,121.0046235",1,254,鳳岡派出所,竹北分局,
HNB00697,公寓,公寓,竹北市,崇義里,新竹縣竹北市崇義里12鄰鳳岡路3段398號,"24.8620376,120.9590984",1,442,鳳岡派出所,竹北分局,
HNB00698,鳳岡國小 行政大樓,公寓,竹北市,大義里,新竹縣竹北市大義里鳳岡路3段200號,"24.8613665,120.9643393",1,573,鳳岡派出所,竹北分局,
HNB00699,新竹縣肉品市場,公寓,竹北市,新庄里,新竹縣竹北市新庄里6鄰中正西路2077號,"24.8412849,120.9525006",1,233,豐田派出所,竹北分局,
HNB00700,耀崧實業股份公司,公寓,竹北市,新庄里,新竹縣竹北市新庄里7鄰中正西路1783號,"24.8422478,120.9635211",1,53,豐田派出所,竹北分局,
HNB00701,仟祥建設,大樓,竹北市,新港里,新竹縣竹北市新港里4鄰新港3街1段172號,"24.8500459,120.9475919",1,193,豐田派出所,竹北分局,
HNB00702,麻園國小,公寓,竹北市,麻園里,新竹縣竹北市麻園里3鄰長園一街236,"24.846715,120.9771625",1,179,豐田派出所,竹北分局,
HNB00703,綠光森林,大樓,竹北市,麻園里,新竹縣竹北市麻園里8鄰白地街287號,"24.8505981,120.9590881",1,517,豐田派出所,竹北分局,
HNE00001,竹東證券 富邦證券,公寓,竹東鎮,榮樂里,新竹縣竹東鎮榮樂里惠昌街45號,"24.7391473,121.0879669",1,250,竹東派出所,竹東分局,
HNE00002,王子旅社,公寓,竹東鎮,東華里,新竹縣竹東鎮東華里東林路47號,"24.7371276,121.0897",1,138,竹東派出所,竹東分局,
HNE00004,竹東鎮公所,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里東林路88號,"24.7366942,121.0916513",1,200,竹東派出所,竹東分局,
HNE00005,公園華廈,大樓,竹東鎮,商華里,新竹縣竹東鎮商華里公園路152號,"24.7345367,121.0834846",1,145,竹東派出所,竹東分局,
HNE00007,公寓,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里仁愛路267號,"24.7360427,121.0905977",1,42,竹東派出所,竹東分局,
HNE00008,台灣雙羽電機,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里大明路450巷9號,"24.7327067,121.0992345",1,31,竹東派出所,竹東分局,
HNE00009,稅捐處竹東分處,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里杞林路71號,"24.7360842,121.0918311",1,120,竹東派出所,竹東分局,
HNE00010,竹東大旅社,大樓,竹東鎮,東華里,新竹縣竹東鎮東華里東林路51號,"24.7369878,121.0898896",1,151,竹東派出所,竹東分局,
HNE00011,公寓,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里學前路35號,"24.735685,121.0902276",1,240,竹東派出所,竹東分局,
HNE00012,大樓,大樓,竹東鎮,東華里,新竹縣竹東鎮東華里東林路48號,"24.7368693,121.0897828",1,160,竹東派出所,竹東分局,
HNE00013,私立長安老人養護中心,大樓,竹東鎮,雞林里,新竹縣竹東鎮雞林里長安路130號,"24.7359744,121.0910285",1,810,竹東派出所,竹東分局,
HNE00014,竹信醫院,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里仁愛路196號,"24.734258,121.090935",1,212,竹東派出所,竹東分局,
HNE00016,仁智國宅,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里新生路358巷1-11號,"24.7351695,121.0955209",1,551,竹東派出所,竹東分局,
HNE00019,竹東高中,公寓,竹東鎮,中山里,新竹縣竹東鎮中山里大林路2號,"24.7320911,121.0890925",1,194,竹東派出所,竹東分局,
HNE00022,萊茵河畔,大樓,竹東鎮,仁愛里,新竹縣竹東鎮仁愛里北興路二段81巷6弄5號,"24.7392265,121.0925476",2,1205,竹東派出所,竹東分局,
HNE00025,農產品展售中心（樹杞林文化館）,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里新生路377號,"24.7354526,121.0947505",1,1139,竹東派出所,竹東分局,
HNE00026,世紀庭園,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里自強路9號,"24.748354,121.080917",2,1147,竹東派出所,竹東分局,
HNE00027,微矽電子股份有限公司,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里沿河街513號,"24.7392261,121.0950832",1,203,竹東派出所,竹東分局,
HNE00028,前瞻天下,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里榮華街85巷1至12號,"24.7449581,121.0839597",1,1067,竹東派出所,竹東分局,
HNE00029,御花園,公寓,竹東鎮,榮華里,新竹縣竹東鎮榮華里榮樂街183號,"24.7413748,121.0861393",1,553,竹東派出所,竹東分局,
HNE00030,大樓,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里朝陽路55-1號,"24.7424462,121.0859074",1,77,竹東派出所,竹東分局,
HNE00031,東方新都1期,大樓,竹東鎮,忠孝里,新竹縣竹東鎮忠孝里長春路3段533號,"24.7471827,121.0805713",2,96,竹東派出所,竹東分局,
HNE00032,大樓,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里五豐路20-41號,"24.7437318,121.0765048",1,452,竹東派出所,竹東分局,
HNE00033,大樓,大樓,竹東鎮,雞林里,新竹縣竹東鎮雞林里長安路86號,"24.7358597,121.0926206",1,131,竹東派出所,竹東分局,
HNE00034,富貴天下,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里竹榮路33號,"24.7225965,121.1001722",1,432,竹東派出所,竹東分局,
HNE00035,真善美大廈,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里大明路214號,"24.7347628,121.0966273",1,421,竹東派出所,竹東分局,
HNE00036,真善美大廈,大樓,竹東鎮,雞林里,新竹縣竹東鎮雞林里大明路210號,"24.7352561,121.0961946",1,212,竹東派出所,竹東分局,
HNE00037,旭家名園二期,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里北興路3段524號,"24.748681,121.081953",1,929,竹東派出所,竹東分局,
HNE00038,旭家名園一期,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里永康路79號,"24.7483286,121.0816029",1,682,竹東派出所,竹東分局,
HNE00039,永滿大樓,大樓,竹東鎮,雞林里,新竹縣竹東鎮雞林里北興路1段551-1號,"24.7353812,121.0967377",1,519,竹東派出所,竹東分局,
HNE00041,長春天下,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里北興路3段493號,"24.7481165,121.0823817",1,875,竹東派出所,竹東分局,
HNE00042,前鋒大樓,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里新民路9號9號,"24.7430862,121.0844974",1,135,竹東派出所,竹東分局,
HNE00043,大樓,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里長春路3段322號,"24.7464334,121.0812919",1,161,竹東派出所,竹東分局,
HNE00044,世光教養院,公寓,竹東鎮,中山里,新竹縣竹東鎮中山里大林路14號,"24.7321541,121.0890633",1,410,竹東派出所,竹東分局,
HNE00045,大樓,大樓,竹東鎮,榮樂里,新竹縣竹東鎮榮樂里大同路87號,"24.7389692,121.0891432",1,161,竹東派出所,竹東分局,
HNE00046,長春帝國,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里長春路3段42號,"24.7409186,121.0859402",2,590,竹東派出所,竹東分局,
HNE00047,旭家名園三期,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里北興路3段496號,"24.74851,121.0823026",2,705,竹東派出所,竹東分局,
HNE00048,富貴天下,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里竹榮街33號,"24.7408628,121.0863155",1,450,竹東派出所,竹東分局,
HNE00049,名人鐘錶行,大樓,竹東鎮,忠孝里,新竹縣竹東鎮忠孝里長春路307、309號,"24.7436925,121.083419",1,80,竹東派出所,竹東分局,
HNE00050,崧山大樓,大樓,竹東鎮,商華里,新竹縣竹東鎮商華里公園路174、176號,"24.7343933,121.0827708",1,137,竹東派出所,竹東分局,
HNE00051,竹東羽球館,公寓,竹東鎮,商華里,新竹縣竹東鎮商華里環山路2號2號,"24.7331783,121.0840434",1,819,竹東派出所,竹東分局,
HNE00052,頂好富貴,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里民德路64號,"24.7445694,121.0844587",2,1116,竹東派出所,竹東分局,
HNE00053,私立上智國民小學,大樓,竹東鎮,忠孝里,新竹縣竹東鎮忠孝里東寧路3段205號,"24.7414709,121.0849577",1,1059,竹東派出所,竹東分局,
HNE00054,矽格電子股份有限公司,公寓,竹東鎮,雞林里,新竹縣竹東鎮雞林里北興路1段436號,"24.7333161,121.0991544",1,752,竹東派出所,竹東分局,
HNE00055,豐吉實業公司,大樓,竹東鎮,仁愛里,新竹縣竹東鎮仁愛里大明路57號,"24.7379386,121.0927974",1,220,竹東派出所,竹東分局,
HNE00056,世界大同,公寓,竹東鎮,商華里,新竹縣竹東鎮商華里世界街71巷1號,"24.7368457,121.0848023",1,2938,竹東派出所,竹東分局,
HNE00057,生活名家,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里勝利路89號,"24.745613,121.0826452",1,253,竹東派出所,竹東分局,
HNE00058,大樓,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里38鄰自強路361號,"24.7469109,121.0829809",1,365,竹東派出所,竹東分局,
HNE00059,山水私塾,大樓,竹東鎮,榮華里,新竹縣竹東鎮榮華里38鄰北興路3段236巷2號,"24.7474504,121.0838849",2,1831,竹東派出所,竹東分局,
HNE00060,春福麗晶,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里長春路3段782號,"24.7439277,121.0832152",2,447,竹東派出所,竹東分局,
HNE00061,日出社區,大樓,竹東鎮,五豐里,新竹縣竹東鎮五豐里北興路3段576號,"24.7498065,121.0804876",2,1202,竹東派出所,竹東分局,
HNE00062,公寓,公寓,竹東鎮,榮華里,新竹縣竹東鎮榮華里42鄰北興路三段446號,"24.7478801,121.0832081",1,121,竹東派出所,竹東分局,
HNE00063,晶苑大樓,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段970-972號,"24.7796181,121.029212",2,476,二重埔派出所,竹東分局,
HNE00064,台裕化學製藥廠,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里員山路11巷36號,"24.7827814,121.0314202",1,40,二重埔派出所,竹東分局,
HNE00065,工業技術研究院第15館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,409,二重埔派出所,竹東分局,
HNE00066,工業技術研究院 22館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,326,二重埔派出所,竹東分局,
HNE00067,工業技術研究院 24館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,211,二重埔派出所,竹東分局,
HNE00068,中國製釉公司,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段104號,"24.7731269,121.0494958",1,31,二重埔派出所,竹東分局,
HNE00069,天ㄧ電子股份有限公司,公寓,竹東鎮,三重里,新竹縣竹東鎮三重里中興路1段219號,"24.7557949,121.0703955",1,145,二重埔派出所,竹東分局,
HNE00070,達龍玻璃公司 大強生複合材料有限公司,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段102號,"24.7731366,121.0496059",1,62,二重埔派出所,竹東分局,
HNE00071,工業技術研究院 28館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,126,二重埔派出所,竹東分局,
HNE00072,工業技術研究院 17館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,1891,二重埔派出所,竹東分局,
HNE00073,工業技術研究院 21館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,934,二重埔派出所,竹東分局,
HNE00074,聯華電子股份有限公司,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里中興路4段320-330號,"24.7771704,121.0462234",1,1740,二重埔派出所,竹東分局,
HNE00075,明興光電股份有限公司,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段669號,"24.7766739,121.0371634",1,6675,二重埔派出所,竹東分局,
HNE00076,經濟部能源委員會 77館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,731,二重埔派出所,竹東分局,
HNE00078,工研院能源研究院 28館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,133,二重埔派出所,竹東分局,
HNE00079,工業技術研究院 67館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,492,二重埔派出所,竹東分局,
HNE00080,工業技術研究院 74館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,1020,二重埔派出所,竹東分局,
HNE00081,經濟部能源委員會 71館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,799,二重埔派出所,竹東分局,
HNE00082,工業技術研究院 14館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,492,二重埔派出所,竹東分局,
HNE00083,經濟部能委 62館,公寓,竹東鎮,二重里,新竹縣竹東鎮二重里中興路4段535號,"24.7777617,121.0402946",1,216,二重埔派出所,竹東分局,
HNE00084,工業技術研究院 58館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,274,二重埔派出所,竹東分局,
HNE00085,工業技術研究院 11館,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,1777,二重埔派出所,竹東分局,
HNE00086,聯合科技廣場,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里三重1路11-29號,"24.7659411,121.0588644",1,708,二重埔派出所,竹東分局,
HNE00087,矽格電子股份有限公司,公寓,竹東鎮,三重里,新竹縣竹東鎮三重里中興路2段169巷11號,"24.759369,121.0626451",1,274,二重埔派出所,竹東分局,
HNE00089,麗景天下,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里光明路126巷106號,"24.7680957,121.0616106",1,123,二重埔派出所,竹東分局,
HNE00090,夏綠蒂,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里中興路2段378巷1-3號,"24.7643939,121.0598029",1,172,二重埔派出所,竹東分局,
HNE00091,未來與生活大廈,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里竹中路21號,"24.7807218,121.027937",1,527,二重埔派出所,竹東分局,
HNE00092,凱悅名門,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里中興路2段318巷31弄15-27號,"24.7636578,121.0604576",1,400,二重埔派出所,竹東分局,
HNE00093,工研華廈,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里三重1路68-115號,"24.7670071,121.060516",1,466,二重埔派出所,竹東分局,
HNE00094,智慧園林三期,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里三重1路75號,"24.7669524,121.0597188",1,644,二重埔派出所,竹東分局,
HNE00095,傳奇柏克菱明星貴族,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里明星路327巷2號,"24.7765958,121.053587",1,425,二重埔派出所,竹東分局,
HNE00096,鴻福花園大廈,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里竹中路91號,"24.7813909,121.029739",1,350,二重埔派出所,竹東分局,
HNE00097,中國製釉公司,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段104號,"24.7731269,121.0494958",1,512,二重埔派出所,竹東分局,
HNE00098,智慧園林二期,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里三重1路66號,"24.7669742,121.0604988",1,328,二重埔派出所,竹東分局,
HNE00099,龍庭華廈,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里中央路45巷2號2號,"24.7688017,121.0563142",1,917,二重埔派出所,竹東分局,
HNE00100,大樓,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段900巷5號,"24.7788577,121.0310391",1,195,二重埔派出所,竹東分局,
HNE00101,茂園大廈,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里光明路545巷15號,"24.7785262,121.0552606",1,569,二重埔派出所,竹東分局,
HNE00102,科學巨星大廈,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里三重路60號,"24.7658272,121.0600624",1,148,二重埔派出所,竹東分局,
HNE00103,大樓,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里自由路5號,"24.7649625,121.0535762",1,490,二重埔派出所,竹東分局,
HNE00104,智慧園林一期,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里三重1路43號,"24.7666238,121.059244",1,284,二重埔派出所,竹東分局,
HNE00105,學士園大樓,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里竹中路104巷1-12號,"24.7810899,121.0300143",1,535,二重埔派出所,竹東分局,
HNE00107,工業技術研究院 89館,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,3304,二重埔派出所,竹東分局,
HNE00109,經濟部工業技術研究院 51、52、53館,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段535號,"24.7777617,121.0402946",1,11957,二重埔派出所,竹東分局,
HNE00110,華逹電器實業公司,公寓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段421號,"24.7786477,121.0438574",1,43,二重埔派出所,竹東分局,
HNE00111,東海花園城,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興路4段1008-1010號,"24.780077,121.028307",2,2191,二重埔派出所,竹東分局,
HNE00112,敦煌庭園,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里民族路50巷1號,"24.7702533,121.0551616",2,2425,二重埔派出所,竹東分局,
HNE00113,功科苑大樓,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里中興路3段384-402號,"24.7705903,121.0522241",1,928,二重埔派出所,竹東分局,
HNE00114,大樓,大樓,竹東鎮,員山里,新竹縣竹東鎮員山里員山路674號,"24.7845752,121.0489128",1,186,二重埔派出所,竹東分局,
HNE00115,矽格股份有限公司,大樓,竹東鎮,三重里,新竹縣竹東鎮三重里中興路2段169巷12號,"24.7593878,121.062896",1,2134,二重埔派出所,竹東分局,
HNE00116,頭重埔科技大樓,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里中興4段830號,"24.7778814,121.0326003",2,178,二重埔派出所,竹東分局,
HNE00117,元邦大國,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里自由路108號,"24.7649625,121.0535762",2,1611,二重埔派出所,竹東分局,
HNE00118,力麗社區,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里中央路72巷1-20號,"24.7689788,121.0567585",1,486,二重埔派出所,竹東分局,
HNE00119,公寓,公寓,竹東鎮,二重里,新竹縣竹東鎮二重里學府東路300號,"24.7544092,121.0559396",1,940,二重埔派出所,竹東分局,
HNE00120,大樓,大樓,竹東鎮,頭重里,新竹縣竹東鎮頭重里富貴街6鄰76巷7號,"24.7795368,121.035361",1,929,二重埔派出所,竹東分局,
HNE00121,大樓,大樓,竹東鎮,二重里,新竹縣竹東鎮二重里光明路126巷2號,"24.7690911,121.0579908",3,10697,二重埔派出所,竹東分局,
HNE00123,十方平安寺 十方禪寺,公寓,峨眉鄉,富興村,新竹縣峨眉鄉富興村太平街8巷1號,"24.6844245,120.9883389",1,185,富興派出所,竹東分局,
