﻿類別,電腦編號,村里別,地址,緯經度,地下樓層數,可容納人數,轄管分局,備註
"大樓","HNB00463","新國里","新竹縣竹北市新國里新光街170號","24.8382503,120.9982665","1","1051","竹北分局",""
"學校","HNB00464","竹義里","新竹縣竹北市竹義里中央路3號","24.836906,121.0041381","1","6824","竹北分局",""
"大樓","HNB00465","竹北里","新竹縣竹北市竹北里三民路59號","24.8339192,121.0179772","1","937","竹北分局",""
"大樓","HNB00466","新社里","新竹縣竹北市新社里華興街78號","24.8420087,121.0041004","1","3137","竹北分局",""
"大樓","HNB00467","新社里","新竹縣竹北市新社里新興路27巷5-7F號","24.8435,120.994091","1","1031","竹北分局",""
"大樓","HNB00468","竹義里","新竹縣竹北市竹義里中華路368號","24.8377541,121.0053468","1","127","竹北分局",""
"公寓","HNB00469","竹北里","新竹縣竹北市竹北里和平街98號","24.8401159,121.0104249","1","163","竹北分局",""
"學校","HNB00470","新社里","新竹縣竹北市新社里中正西路154號","24.8410569,121.0005151","1","1785","竹北分局",""
"大樓","HNB00471","竹義里","新竹縣竹北市竹義里華興街299號","24.8372451,120.99962","1","837","竹北分局",""
"學校","HNB00472","竹義里","新竹縣竹北市竹義里中正西路17號","24.839441,121.0036992","1","1043","竹北分局",""
"大樓","HNB00473","竹北里","新竹縣竹北市竹北里十興路305巷295號","24.832001,121.024806","1","516","竹北分局",""
"大樓","HNB00474","新社里","新竹縣竹北市新社里國盛街365號","24.8424141,120.9985804","1","767","竹北分局",""
"大樓","HNB00475","新國里","新竹縣竹北市新國里中央路237號","24.8390365,120.9996762","1","1491","竹北分局",""
"公寓","HNB00476","竹北里","新竹縣竹北市竹北里十興路305巷13弄22號","24.8323525,121.0234084","1","871","竹北分局",""
"大樓","HNB00477","新社里","新竹縣竹北市新社里新民街326巷5號","24.8435543,120.9959318","1","917","竹北分局",""
"大樓","HNB00478","竹義里","新竹縣竹北市竹義里新泰路110號之112號","24.8390583,121.0076574","1","387","竹北分局",""
"大樓","HNB00479","竹義里","新竹縣竹北市竹義里中華路348號","24.8368228,121.005307","1","1255","竹北分局",""
"大樓","HNB00480","泰和里","新竹縣竹北市泰和里新泰路78巷2至14號","24.8405673,121.0078871","1","2123","竹北分局",""
"大樓","HNB00481","新社里","新竹縣竹北市新社里國盛街224-6F號","24.8435376,121.0024322","1","749","竹北分局",""
"大樓","HNB00482","新社里","新竹縣竹北市新社里新民路213巷7弄2-6F號","24.8436458,120.996763","1","1145","竹北分局",""
"公寓","HNB00483","新社里","新竹縣竹北市新社里國盛街240巷7號","24.8444366,121.0024487","1","3476","竹北分局",""
"學校","HNB00484","竹北里","新竹縣竹北市竹北里中山路190號","24.8363991,121.0193888","1","1007","竹北分局",""
"學校","HNB00485","新社里","新竹縣竹北市新社里新社40號","24.8435013,120.9988834","1","913","竹北分局",""
"學校","HNB00486","竹義里","新竹縣竹北市竹義里中正西路17號","24.839441,121.0036992","1","2529","竹北分局",""
"大樓","HNB00487","泰和里","新竹縣竹北市泰和里中山路10巷15-27號","24.835325,121.0253893","1","1057","竹北分局",""
"大樓","HNB00488","竹義里","新竹縣竹北市竹義里中泰路27.29號","24.8397714,121.0067344","1","461","竹北分局",""
"大樓","HNB00489","新國里","新竹縣竹北市新國里中正西路129號","24.8410121,121.0000247","1","145","竹北分局",""
"大樓","HNB00490","泰和里","新竹縣竹北市泰和里中華路785號","24.8454295,121.0054797","1","3959","竹北分局",""
"公寓","HNB00491","泰和里","新竹縣竹北市泰和里泰和路84號","24.8470814,121.0092874","1","4524","竹北分局",""
"大樓","HNB00492","泰和里","新竹縣竹北市泰和里國盛街28之1-7號","24.8424437,121.004454","1","468","竹北分局",""
"公寓","HNB00493","泰和里","新竹縣竹北市泰和里中和街62巷17弄1號","24.8487036,121.012058","1","2211","竹北分局",""
"大樓","HNB00494","泰和里","新竹縣竹北市泰和里新泰路31號","24.8405642,121.0084221","1","9855","竹北分局",""
"公寓","HNB00495","泰和里","新竹縣竹北市泰和里中和街155號","24.8484287,121.009713","1","944","竹北分局",""
"大樓","HNB00496","竹北里","新竹縣竹北市竹北里台元街20號","24.8404929,121.0120095","1","86084","竹北分局",""
"公寓","HNB00497","泰和里","新竹縣竹北市泰和里中和街151號","24.848345,121.0103922","1","1508","竹北分局",""
"大樓","HNB00498","竹義里","新竹縣竹北市竹義里中正西路56巷17號","24.8408385,121.0041308","1","3697","竹北分局",""
"大樓","HNB00499","竹義里","新竹縣竹北市竹義里中泰路55號","24.8397407,121.0064229","1","5856","竹北分局",""
"政府機關","HNB00500","竹北里","新竹縣竹北市竹北里中山路220號","24.8369456,121.0181059","1","2707","竹北分局",""
"學校","HNB00501","竹義里","新竹縣竹北市竹義里中正西路15號","24.8391368,121.0040633","1","1035","竹北分局",""
"學校","HNB00502","新社里","新竹縣竹北市新社里中正西路154號","24.8410569,121.0005151","1","869","竹北分局",""
"大樓","HNB00503","竹北里","新竹縣竹北市竹北里台元街32之1號","24.8430411,121.016416","1","18999","竹北分局",""
"學校","HNB00504","竹義里","新竹縣竹北市竹義里中正西路15號","24.8391368,121.0040633","1","3175","竹北分局",""
"大樓","HNB00505","泰和里","新竹縣竹北市泰和里新工五路37號","24.8482227,121.0039046","1","2503","竹北分局",""
"大樓","HNB00506","新國里","新竹縣竹北市新國里新溪街161-1二F號","24.8370324,120.9986124","1","328","竹北分局",""
"大樓","HNB00507","新崙里","新竹縣竹北市新崙里光明十一路215巷6號","24.8346069,120.9981045","1","2219","竹北分局",""
"大樓","HNB00508","竹北里","新竹縣竹北市竹北里博愛街497號","24.8391359,121.010444","","5589","竹北分局",""
"大樓","HNB00509","泰和里","新竹縣竹北市泰和里中和街17號","24.8442713,121.0139319","1","3233","竹北分局",""
"大樓","HNB00510","竹北里","新竹縣竹北市竹北里台元一街7號","24.8420184,121.0174555","1","57021","竹北分局",""
"大樓","HNB00512","新崙里","新竹縣竹北市新崙里興隆路一段1號","24.8256329,120.9979158","1","2179","竹北分局",""
"大樓","HNB00513","竹北里","新竹縣竹北市竹北里博愛街561號","24.8395807,121.0040235","1","823","竹北分局",""
"大樓","HNB00514","新崙里","新竹縣竹北市新崙里興隆路一段49號","24.8250281,120.9987237","1","6746","竹北分局",""
"大樓","HNB00515","新社里","新竹縣竹北市新社里國盛街313號","24.8437864,120.9997489","1","1901","竹北分局",""
"大樓","HNB00516","新國里","新竹縣竹北市新國里環北路五段55號","24.841357,120.9942655","1","3796","竹北分局",""
"大樓","HNB00517","竹北里","新竹縣竹北市竹北里台元一街8-3號","24.8416492,121.0183383","3","57021","竹北分局",""
"公寓","HNB00518","新崙里","新竹縣竹北市新崙里中華路171號","24.8309107,121.0016151","1","347","竹北分局",""
"大樓","HNB00519","竹北里","新竹縣竹北市新崙里環北路一段71巷10號","24.8379474,121.0205115","1","4336","竹北分局",""
"大樓","HNB00520","竹義里","新竹縣竹北市竹義里福竹街102號","24.8346587,121.0073104","2","4527","竹北分局",""
"大樓","HNB00521","新崙里","新竹縣竹北市新崙里光明十八街72號","24.831225,120.998349","1","2344","竹北分局",""
"大樓","HNB00522","新國里","新竹縣竹北市新國里新溪街5號","24.8343344,120.9936077","2","1906","竹北分局",""
"大樓","HNB00524","新國里","新竹縣竹北市新國里環北路五段53號","24.8414109,120.9942375","2","1063","竹北分局",""
"大樓","HNB00525","竹北里","新竹縣竹北市竹北里惟馨街116號","24.8389173,121.0202278","1","969","竹北分局",""
"大樓","HNB00526","新國里","新竹縣竹北市新國里新光一街56號","24.8375979,120.9971034","1","3292","竹北分局",""
"大樓","HNB00527","竹義里","新竹縣竹北市竹義里社崙街15號","24.8352577,120.9986419","1、2、3","1682","竹北分局",""
"大樓","HNB00528","竹北里","新竹縣竹北市竹北里惟馨街90號","24.8379522,121.0196639","2","2150","竹北分局",""
"大樓","HNB00529","竹義里","新竹縣竹北市竹義里華興街235號","24.8381947,121.0006659","1","1719","竹北分局",""
"大樓","HNB00530","竹北里","新竹縣竹北市竹北里台元二街1號","24.8403921,121.0197882","2","11020","竹北分局",""
"學校","HNB00531","竹北里","新竹縣竹北市竹北里中山路190號","24.8363991,121.0193888","1","1698","竹北分局",""
"大樓","HNB00533","聯興里","新竹縣竹北市聯興里聯興三街128號","24.8499099,120.9925755","1","481","竹北分局",""
"大樓","HNB00534","新國里","新竹縣竹北市新國里華興三街2號","24.8372513,120.9987236","2","3703","竹北分局",""
"大樓","HNB00535","新國里","新竹縣竹北市新國里中央路300號","24.8401134,120.9981843","1","1463","竹北分局",""
"大樓","HNB00536","竹北里","新竹縣竹北市竹北里環北路一段105號","24.8382444,121.0208666","1","1104","竹北分局",""
"大樓","HNB00537","竹北里","新竹縣竹北市竹北里莊敬北路577號","24.8336332,121.0264806","1","2150","竹北分局",""
"大樓","HNB00538","新崙里","新竹縣竹北市新崙里光明十一路22號","24.831225,120.998349","1","3172","竹北分局",""
"公寓","HNB00539","新社里","新竹縣竹北市新社里環北路三段265號","24.8490143,120.9977914","1","2686","竹北分局",""
"大樓","HNB00540","竹北里","新竹縣竹北市竹北里新瀧一街5號","24.8333005,121.0234768","1","2644","竹北分局",""
"大樓","HNB00541","新國里","新竹縣竹北市新國里新溪街13號","24.8365154,120.9982354","1","1504","竹北分局",""
"大樓","HNB00542","竹北里","新竹縣竹北市竹北里中山路402號","24.8388731,121.0138847","1","133","竹北分局",""
"大樓","HNB00543","竹北里","新竹縣竹北市竹北里台元街18號","24.8397876,121.0116918","2","9188","竹北分局",""
"大樓","HNB00544","竹北里","新竹縣竹北市竹北里環北路一段111號","24.8387111,121.0205077","2","3241","竹北分局",""
"大樓","HNB00545","新國里","新竹縣竹北市新國里華興街240號","24.8382926,121.0004132","2","350","竹北分局",""
"大樓","HNB00546","新國里","新竹縣竹北市新國里華興五街82號","24.8372903,120.997501","1","388","竹北分局",""
"大樓","HNB00547","新國里","新竹縣竹北市新國里新光三街20號","24.8393945,120.995783","2","3551","竹北分局",""
"大樓","HNB00548","新國里","新竹縣竹北市新國里環北路386號","24.8391208,120.9951603","1","756","竹北分局",""
"大樓","HNB00549","竹北里","新竹縣竹北市竹北里十興路312號","24.8328069,121.0240781","4","1916","竹北分局",""
"大樓","HNB00550","新崙里","新竹縣竹北市新崙里光明14街45號","24.8311248,121.0007282","1","1860","竹北分局",""
"大樓","HNB00551","泰和里","新竹縣竹北市泰和里新工五路57號","24.8483091,121.0031749","1","183","竹北分局",""
"大樓","HNB00552","竹北里","新竹縣竹北市竹北里十興路120號","24.833192,121.023179","1","1958","竹北分局",""
"大樓","HNB00553","竹北里","新竹縣竹北市竹北里十興路63號","24.8326236,121.0241188","1","1573","竹北分局",""
"大樓","HNB00554","竹北里","新竹縣竹北市竹北里十興路305巷13弄73號","24.833192,121.023179","1","3035","竹北分局",""
"大樓","HNB00555","新崙里","新竹縣竹北市新崙里中華路220號","24.8311775,121.0023784","1","1746","竹北分局",""
"大樓","HNB00556","竹北里","新竹縣竹北市竹北里北新ㄧ街30號","24.8336786,121.0241851","1","4023","竹北分局",""
"大樓","HNB00557","泰和里","新竹縣竹北市泰和里新泰路108號","24.8396355,121.0080173","1","538","竹北分局",""
"公寓","HNB00558","泰和里","新竹縣竹北市泰和里保泰三路80號","24.847192,121.0018958","1","2298","竹北分局",""
"大樓","HNB00559","泰和里","新竹縣竹北市泰和里博愛街803號","24.8450539,121.0185873","1，2","10400","竹北分局",""
"大樓","HNB00560","泰和里","新竹縣竹北市泰和里環科一路3-2號","24.8447222,121.0077058","3","26432","竹北分局",""
"大樓","HNB00561","新社里","新竹縣竹北市新社里環北路五段23號","24.8422877,120.9940295","1","1270","竹北分局",""
"公寓","HNB00562","新社里","新竹縣竹北市新社里保泰五路81號","24.8471268,120.9996696","1","445","竹北分局",""
"大樓","HNB00563","竹北里","新竹縣竹北市竹北里台元二街6-1號","24.8403558,121.0195874","3","23898","竹北分局",""
"大樓","HNB00564","新國里","新竹縣竹北市新國里華興三街283號","24.8417464,120.994918","2","1827","竹北分局",""
"大樓","HNB00565","竹北里","新竹縣竹北市竹北里新瀧三街13號","24.8326864,121.0253818","3","2361","竹北分局",""
"大樓","HNB00566","竹義里","新竹縣竹北市竹義里社崙街33號","24.835107,120.9991216","1","1070","竹北分局",""
"公寓","HNB00567","泰和里","新竹縣竹北市泰和里泰和路153號","24.848177,121.0098805","1","6366","竹北分局",""
"大樓","HNB00568","新社里","新竹縣竹北市新社里保泰六路2號","24.847362,120.9974102","1","717","竹北分局",""
"大樓","HNB00569","竹北里","新竹縣竹北市竹北里北新一街23號","24.8333296,121.024881","1","7489","竹北分局",""
"大樓","HNB00570","新國里","新竹縣竹北市新國里中正西路219巷19號","24.841717,120.998103","1","624","竹北分局",""
"大樓","HNB00571","泰和里","新竹縣竹北市泰和里環北路一段350巷71號","24.8436342,121.0228263","1","465","竹北分局",""
"大樓","HNB00572","東平里","新竹縣竹北市東平里六家2街86號","24.8091311,121.0273055","1","408","竹北分局",""
"大樓","HNB00573","東平里","新竹縣竹北市東平里嘉豐五路2段87號","24.8087624,121.0257753","1","4100","竹北分局",""
"大樓","HNB00574","東平里","新竹縣竹北市東平里嘉豐六路2段26號","24.8094254,121.028334","1","2026","竹北分局",""
"大樓","HNB00575","東平里","新竹縣竹北市東平里文興路一段40號","24.8123163,121.0245757","1","261","竹北分局",""
"大樓","HNB00576","東平里","新竹縣竹北市東平里六家八街81號","24.8081847,121.0243718","1","887","竹北分局",""
"大樓","HNB00577","東平里","新竹縣竹北市東平里嘉豐二街二段88巷25號","24.809751,121.0234051","1","2476","竹北分局",""
"大樓","HNB00578","東平里","新竹縣竹北市東平里六家7路75號","24.8080133,121.0259841","1","6710","竹北分局",""
"大樓","HNB00579","東平里","新竹縣竹北市東平里六家7路2號","24.8091287,121.024169","1","8022","竹北分局",""
"大樓","HNB00580","東平里","新竹縣竹北市東平里興隆路3段33號","24.8092606,121.0218528","1","716","竹北分局",""
"大樓","HNB00581","東平里","新竹縣竹北市東平里興隆路3段37巷65號","24.8100661,121.02278","1","5084","竹北分局",""
"大樓","HNB00582","東平里","新竹縣竹北市東平里興隆路3段59號","24.8085997,121.0226988","1","4434","竹北分局",""
"大樓","HNB00583","東平里","新竹縣竹北市東平里嘉政二街11號","24.8090147,121.0300294","1","4724","竹北分局",""
"大樓","HNB00584","東平里","新竹縣竹北市東平里六家八街25號","24.8090637,121.0231416","1","1740","竹北分局",""
"大樓","HNB00585","東平里","新竹縣竹北市東平里隘口六街182號","24.8011395,121.0363901","1","2939","竹北分局",""
"大樓","HNB00586","東平里","新竹縣竹北市東平里嘉豐六路2段90號","24.8080465,121.0273839","1","11127","竹北分局",""
"大樓","HNB00587","東平里","新竹縣竹北市東平里六家六路1巷7號","24.8109296,121.0223571","1","1929","竹北分局",""
"大樓","HNB00588","東平里","新竹縣竹北市東平里六家一路一段27號","24.8114281,121.0253923","1","1537","竹北分局",""
"大樓","HNB00589","東平里","新竹縣竹北市東平里六家五路168號","24.8088914,121.0260456","1","290","竹北分局",""
"大樓","HNB00590","東平里","新竹縣竹北市東平里興隆路三段331號","24.8046422,121.029297","1","1233","竹北分局",""
"大樓","HNB00591","東平里","新竹縣竹北市東平里嘉豐南路二段188號","24.8048849,121.030318","1","5083","竹北分局",""
"大樓","HNB00592","東平里","新竹縣竹北市東平里六家五路二段118號","24.8037508,121.0352872","1","1270","竹北分局",""
"大樓","HNB00593","隘口里","新竹縣竹北市隘口里復興二路239號","24.8094974,121.0388282","1","4241","竹北分局",""
"大樓","HNB00594","東平里","新竹縣竹北市東平里嘉豐五路二段68、70號","24.8097174,121.0260138","1","429","竹北分局",""
"大樓","HNB00595","隘口里","新竹縣竹北市隘口里隘口六街145號","24.8016864,121.0360898","1","3818","竹北分局",""
"學校","HNB00596","東平里","新竹縣竹北市東平里六家ㄧ路二段115號","24.8052403,121.0361302","1","4298","竹北分局",""
"大樓","HNB00597","東平里","新竹縣竹北市東平里文興路二段48號","24.8077985,121.0339287","1","21325","竹北分局",""
"大樓","HNB00598","東平里","新竹縣竹北市東平里嘉豐五路二段135號","24.8073308,121.0244627","1","2045","竹北分局",""
"大樓","HNB00599","東平里","新竹縣竹北市東平里興隆路三段329號","24.8047687,121.0289019","1","2183","竹北分局",""
"大樓","HNB00600","東平里","新竹縣竹北市東平里嘉政九街38號","24.8061781,121.0349845","1","1900","竹北分局",""
"大樓","HNB00602","隘口里","新竹縣竹北市隘口里興隆路五段371號","24.8000677,121.0423987","1","3026","竹北分局",""
"大樓","HNB00603","東平里","新竹縣竹北市東平里興隆路3段287號","24.8051621,121.0280925","1","1295","竹北分局",""
"大樓","HNB00604","東平里","新竹縣竹北市東平里嘉豐五路二段101號","24.8084258,121.0252716","2","7085","竹北分局",""
"大樓","HNB00605","東平里","新竹縣竹北市東平里興隆路3段91號","24.8081722,121.0234533","1","1751","竹北分局",""
"大樓","HNB00606","東平里","新竹縣竹北市東平里六家五路2段172號","24.8026186,121.0363493","1","21058","竹北分局",""
"大樓","HNB00607","東平里","新竹縣竹北市東平里興隆路3段37巷16號","24.8095492,121.0225699","1","3220","竹北分局",""
"大樓","HNB00608","東平里","新竹縣竹北市東平里興隆路3段39號","24.8089868,121.0221676","1","2045","竹北分局",""
"大樓","HNB00609","東平里","新竹縣竹北市東平里高鐵2路158巷30號","24.8039104,121.0362856","1","4278","竹北分局",""
"大樓","HNB00610","東平里","新竹縣竹北市東平里嘉豐南路2段78號","24.806963,121.0314888","1","2289","竹北分局",""
"政府機關","HNB00601","東平里","新竹縣竹北市東平里隘口六街131號","24.8019309,121.0357149","1","3867","竹北分局",""
"大樓","HNB00612","東平里","新竹縣竹北市東平里隘口二路59號","24.8039637,121.0342282","1","1132","竹北分局",""
"學校","HNB00613","東平里","新竹縣竹北市東平里六家五路1段1號","24.8119011,121.0232651","1","2046","竹北分局",""
"大樓","HNB00614","東平里","新竹縣竹北市東平里興隆路五段167號","24.801295,121.0351355","2","2832","竹北分局",""
"大樓","HNB00615","東平里","新竹縣竹北市東平里興隆路五段69號","24.8026167,121.0327589","1","1266","竹北分局",""
"大樓","HNB00616","東平里","新竹縣竹北市東平里嘉豐五路2段25號","24.8100771,121.0269839","2","3666","竹北分局",""
"大樓","HNB00617","東平里","新竹縣竹北市東平里興隆路五段175號","24.8010111,121.0356377","2","3680","竹北分局",""
"大樓","HNB00618","東平里","新竹縣竹北市東平里興隆路3段37巷8-10號","24.809302,121.0224257","1","432","竹北分局",""
"大樓","HNB00619","東平里","新竹縣竹北市東平里六家一路二段73號","24.8063168,121.034659","1","754","竹北分局",""
"大樓","HNB00620","東平里","新竹縣竹北市東平里嘉政二街48號","24.8080218,121.0291182","1","5649","竹北分局",""
"大樓","HNB00621","東平里","新竹縣竹北市東平里六家1路1段162號","24.8119489,121.024784","1","3195","竹北分局",""
"大樓","HNB00622","隘口里","新竹縣竹北市隘口里隘口3街206號","24.8024285,121.041089","1","31443","竹北分局",""
"大樓","HNB00623","隘口里","新竹縣竹北市隘口里高鐵一路5號","24.810298,121.0386965","3","6779","竹北分局",""
"大樓","HNB00624","東平里","新竹縣竹北市東平里隘口6街139號","24.8018357,121.0357908","1","2411","竹北分局",""
"大樓","HNB00625","隘口里","新竹縣竹北市隘口里隘口3街271號","24.8012293,121.0429891","1","4887","竹北分局",""
"大樓","HNB00626","東平里","新竹縣竹北市東平里嘉豐11路2段127巷5號","24.8033517,121.0325525","2","6806","竹北分局",""
"大樓","HNB00627","東平里","新竹縣竹北市東平里嘉豐六路二段23號","24.8091346,121.0283769","1","7247","竹北分局",""
"大樓","HNB00628","東平里","新竹縣竹北市東平里隘口五街16號","24.8039375,121.0337484","1","1476","竹北分局",""
"大樓","HNB00629","東平里","新竹縣竹北市東平里六家六街57號","24.8103153,121.0231767","1","2096","竹北分局",""
"大樓","HNB00630","東平里","新竹縣竹北市東平里東平里隘口2路22號","24.8028847,121.0335565","1","1956","竹北分局",""
"大樓","HNB00631","東平里","新竹縣竹北市東平里興隆路3段301號","24.8050101,121.0286274","1","2840","竹北分局",""
"大樓","HNB00632","東平里","新竹縣竹北市東平里六家五路252號","24.8076967,121.0281176","1","2616","竹北分局",""
"大樓","HNB00633","東平里","新竹縣竹北市東平里興隆路三段37巷20號","24.8100405,121.0230537","1","4576","竹北分局",""
"大樓","HNB00634","東平里","新竹縣竹北市東平里嘉豐六路二段29號","24.8089067,121.0283776","1","4335","竹北分局",""
"大樓","HNB00635","隘口里","新竹縣竹北市隘口里高鐵九路52號","24.8032466,121.0428623","1","409","竹北分局",""
"大樓","HNB00636","隘口里","新竹縣竹北市隘口里六家五路2段278號","24.8006864,121.0393869","2","13685","竹北分局",""
"大樓","HNB00637","東平里","新竹縣竹北市東平里嘉豐南路2段89號","24.8046454,121.0306258","3","2985","竹北分局",""
"大樓","HNB00638","東平里","新竹縣竹北市東平里六家一路二段57號","24.806814,121.0337286","1","2536","竹北分局",""
"大樓","HNB00639","東平里","新竹縣竹北市東平里文興路一段328號","24.8091071,121.0307149","1","2100","竹北分局",""
"大樓","HNB00640","東平里","新竹縣竹北市東平里六家八街173號","24.8092563,121.0224762","3","1896","竹北分局",""
"大樓","HNB00641","東平里","新竹縣竹北市東平里六家五路二段122號","24.8036702,121.035284","1","801","竹北分局",""
"大樓","HNB00642","東平里","新竹縣竹北市東平里六家五路一段335號","24.8069352,121.0305743","2","2938","竹北分局",""
"大樓","HNB00643","東平里","新竹縣竹北市東平里六家五路一段238號","24.8078253,121.0278644","1","1514","竹北分局",""
"大樓","HNB00644","東平里","新竹縣竹北市東平里隘口六街99號","24.8024365,121.0346995","1","3577","竹北分局",""
"大樓","HNB00645","東平里","新竹縣竹北市東平里六家六街13號","24.8108839,121.0223314","1","1330","竹北分局",""
"大樓","HNB00646","東平里","新竹縣竹北市東平里嘉豐五路二段58號","24.8097387,121.0261356","2","2130","竹北分局",""
"大樓","HNB00647","東平里","新竹縣竹北市東平里興隆路五段151號","24.8012578,121.0347715","1","785","竹北分局",""
"大樓","HNB00648","東平里","新竹縣竹北市東平里六家五路一段223號","24.808253,121.0283964","1","2673","竹北分局",""
"大樓","HNB00649","隘口里","新竹縣竹北市隘口里高鐵二路135巷1號","24.8044124,121.0369876","1","2912","竹北分局",""
"大樓","HNB00650","東平里","新竹縣竹北市東平里隘口二路47號","24.8038723,121.0343066","1","915","竹北分局",""
"大樓","HNB00651","東平里","新竹縣竹北市東平里嘉豐十一路二段87號","24.8046675,121.0331456","1","2292","竹北分局",""
"公寓","HNB00652","東平里","新竹縣竹北市東平里嘉豐十一路二段100號","24.80484,121.0323236","1","2550","竹北分局",""
"大樓","HNB00653","東平里","新竹縣竹北市東平里六家一路一段219-1號","24.8083331,121.0307427","1","3005","竹北分局",""
"大樓","HNB00654","東平里","新竹縣竹北市東平里六家八街269號","24.8055261,121.0287625","1","1448","竹北分局",""
"大樓","HNB00655","東平里","新竹縣竹北市東平里隘口六街208號","24.800952,121.03699","3","3393","竹北分局",""
"大樓","HNB00656","東平里","新竹縣竹北市東平里六家五路二段83號","24.8052522,121.0337152","1","2002","竹北分局",""
"大樓","HNB00657","東平里","新竹縣竹北市東平里六家五路一段159號","24.8089391,121.0266724","3","2040","竹北分局",""
"大樓","HNB00658","東平里","新竹縣竹北市東平里六家七路92號","24.8074185,121.0260558","1","2682","竹北分局",""
"大樓","HNB00659","東平里","新竹縣竹北市東平里興隆路三段199號","24.8059935,121.027043","1","7490","竹北分局",""
"大樓","HNB00660","東平里","新竹縣竹北市東平里隘口三街38號","24.8021619,121.0356075","1","946","竹北分局",""
"大樓","HNB00661","東平里","新竹縣竹北市東平里六家七路93號","24.8076657,121.0262093","2","1400","竹北分局",""
"大樓","HNB00662","隘口里","新竹縣竹北市隘口里隘口一街258號","24.8038564,121.042438","1","2659","竹北分局",""
"大樓","HNB00663","東平里","新竹縣竹北市東平里六家五路二段168號","24.802708,121.0362842","3","1972","竹北分局",""
"大樓","HNB00664","隘口里","新竹縣竹北市隘口里隘口三街243號","24.8015848,121.0423803","1","1235","竹北分局",""
"大樓","HNB00665","東平里","新竹縣竹北市東平里嘉政七街100號","24.8056273,121.0319627","1","2524","竹北分局",""
"大樓","HNB00666","東平里","新竹縣竹北市東平里興隆路五段37號","24.8027543,121.0325415","1","855","竹北分局",""
"學校","HNB00667","隘口里","新竹縣竹北市隘口里高鐵二路191號","24.8029183,121.0372799","1","3482","竹北分局",""
"大樓","HNB00668","東平里","新竹縣竹北市東平里六家五路一段316號","24.8071535,121.0293981","3","1590","竹北分局",""
"大樓","HNB00669","東平里","新竹縣竹北市東平里高鐵二路156號","24.8041742,121.0368163","1、2","500","竹北分局",""
"大樓","HNB00670","東平里","新竹縣竹北市東平里六家五路二段66號","24.8047916,121.0335687","1","876","竹北分局",""
"大樓","HNB00671","東平里","新竹縣竹北市東平里六家一路一段233號","24.8082596,121.0310734","1","452","竹北分局",""
"大樓","HNB00672","東平里","新竹縣竹北市東平里六家五路一段350號","24.8067858,121.0300048","2","5559","竹北分局",""
"大樓","HNB00673","東平里","新竹縣竹北市東平里嘉政十街16號","24.8060036,121.0358965","2","1069","竹北分局",""
"大樓","HNB00674","東平里","新竹縣竹北市東平里隘口五街52號","24.8034544,121.0344549","1","3785","竹北分局",""
"大樓","HNB00675","東平里","新竹縣竹北市東平里嘉豐南路二段120號","24.806406,121.0311463","1 ,2","650","竹北分局",""
"大樓","HNB00676","東平里","新竹縣竹北市東平里六家一路一段261號","24.8078795,121.0317082","2","1289","竹北分局",""
"大樓","HNB00677","隘口里","新竹縣竹北市隘口里隘口二路258巷36號","24.8031945,121.040205","1","903","竹北分局",""
"大樓","HNB00678","東平里","新竹縣竹北市東平里文興路一段318號","24.8093212,121.0307111","1","602","竹北分局",""
"大樓","HNB00679","東平里","新竹縣竹北市東平里興隆路五段251-1號","24.8000146,121.0369509","1","2327","竹北分局",""
"大樓","HNB00680","東平里","新竹縣竹北市東平里興隆路三段155號","24.80641,121.0255818","1","3955","竹北分局",""
"大樓","HNB00681","東平里","新竹縣竹北市東平里隘口二路60號","24.8036893,121.0342855","1、2","4398","竹北分局",""
"大樓","HNB00682","隘口里","新竹縣竹北市隘口里高鐵九路36號","24.8034339,121.0430282","1","2241","竹北分局",""
"大樓","HNB00683","東平里","新竹縣竹北市東平里文興路一段136號","24.8113263,121.0263616","1","457","竹北分局",""
"大樓","HNB00684","東平里","新竹縣竹北市東平里興隆路三段135號","24.806763,121.0251883","1","1754","竹北分局",""
"大樓","HNB00685","隘口里","新竹縣竹北市隘口里文興路二段539號","24.8069114,121.0373373","1","4361","竹北分局",""
"大樓","HNB00686","隘口里","新竹縣竹北市隘口里隘口七街6號","24.8017996,121.039223","3","1832","竹北分局",""
"大樓","HNB00687","隘口里","新竹縣竹北市隘口里隘口二路295號","24.8037537,121.0418461","1","2220","竹北分局",""
"大樓","HNB00688","東平里","新竹縣竹北市東平里六家七路318號","24.8085354,121.0255854","2","2174","竹北分局",""
"公寓","HNB00689","隘口里","新竹縣竹北市隘口里高鐵二路55號","24.8063153,121.0369611","1","562","竹北分局",""
"公寓","HNB00690","隘口里","新竹縣竹北市隘口里高鐵九路31號","24.8028368,121.0427714","1","683","竹北分局",""
"大樓","HNB00691","隘口里","新竹縣竹北市隘口里隘口一街156巷2號","24.8046887,121.0416491","1","3036","竹北分局",""
"大樓","HNB00692","隘口里","新竹縣竹北市隘口里復興二路267號","24.8095626,121.0394302","1","3864","竹北分局",""
"公寓","HNB00693","東平里","新竹縣竹北市東平里嘉豐南路二段59號","24.805953,121.031251","1","1551","竹北分局",""
"公寓","HNB00694","大義里","新竹縣竹北市大義里長青路2段300號","24.8599588,120.9632033","1","100","竹北分局",""
